SpreadID;CombinedCommodityA;ExpiryYearA;ExpiryMonthA;CombinedCommodityB;ExpiryYearB;ExpiryMonthB;TierNumberA;TierNumberB;RatioA;RatioB;Credit
5082;FEUA;2020;03;FEUA;2022;09;;;2;2;0.98
5083;FEUA;2020;03;FEUA;2022;12;;;2;2;0.98
5084;FEUA;2020;03;FEUA;2023;12;;;2;2;0.98
5085;FEUA;2021;03;FEUA;2022;12;;;2;2;0.98
5086;FEUA;2021;03;FEUA;2023;12;;;2;2;0.98
5087;FEUA;2022;03;FEUA;2023;12;;;2;2;0.98
5088;FEUA;2022;03;FEUA;2024;12;;;2;2;0.98
5089;FEUA;2020;04;FEUA;2021;12;;;2;2;0.98
5090;FEUA;2020;04;FEUA;2022;12;;;2;2;0.98
5091;FEUA;2020;04;FEUA;2023;12;;;2;2;0.98
5092;FEUA;2020;06;FEUA;2022;12;;;2;2;0.98
5093;FEUA;2020;06;FEUA;2023;12;;;2;2;0.98
5094;FEUA;2021;06;FEUA;2022;12;;;2;2;0.98
5095;FEUA;2021;06;FEUA;2023;12;;;2;2;0.98
5096;FEUA;2022;06;FEUA;2024;12;;;2;2;0.98
5097;FEUA;2020;09;FEUA;2022;12;;;2;2;0.98
5098;FEUA;2020;09;FEUA;2023;12;;;2;2;0.98
5099;FEUA;2021;09;FEUA;2023;12;;;2;2;0.98
5100;FEUA;2022;09;FEUA;2024;12;;;2;2;0.98
5101;FEUA;2020;12;FEUA;2022;12;;;2;2;0.98
5102;FEUA;2020;12;FEUA;2023;12;;;2;2;0.98
5103;FEUA;2021;12;FEUA;2023;12;;;2;2;0.98
5104;FEUA;2021;12;FEUA;2024;12;;;2;2;0.98
5105;FEUA;2022;12;FEUA;2024;12;;;2;2;0.98
5106;FEUA;2024;12;FEUA;2025;12;;;2;2;0.98
5107;FEUA;2025;12;FEUA;2027;12;;;2;2;0.98
5108;GCBM;2020;03;GIBM;2020;03;;;3;2;0.98
5109;GCBS;2020;04;GIBS;2020;04;;;1;1;0.98
5110;DEBM;2020;04;F1BM;2020;04;;;2;2;0.97
5111;DEBM;2020;05;F1BM;2020;05;;;2;2;0.97
5112;DEBQ;2020;10;F1BQ;2020;10;;;2;2;0.97
5113;DEBY;2022;01;F1BY;2022;01;;;2;2;0.97
5114;DEBY;2023;01;F1BY;2023;01;;;2;2;0.97
5115;DEPQ;2020;04;F1PQ;2020;04;;;2;2;0.97
5116;F9BY;2021;01;FZBY;2021;01;;;2;2;0.97
5117;FEAA;2020;12;FEUA;2023;12;;;2;2;0.97
5118;FEAA;2020;12;FEUA;2024;12;;;2;2;0.97
5119;FEUA;2020;02;FEUA;2024;12;;;2;2;0.97
5120;FEUA;2020;03;FEUA;2024;12;;;2;2;0.97
5121;FEUA;2021;03;FEUA;2024;12;;;2;2;0.97
5122;FEUA;2020;04;FEUA;2024;12;;;2;2;0.97
5123;FEUA;2020;06;FEUA;2024;12;;;2;2;0.97
5124;FEUA;2021;06;FEUA;2024;12;;;2;2;0.97
5125;FEUA;2022;06;FEUA;2025;12;;;2;2;0.97
5126;FEUA;2020;09;FEUA;2024;12;;;2;2;0.97
5127;FEUA;2021;09;FEUA;2024;12;;;2;2;0.97
5128;FEUA;2022;09;FEUA;2025;12;;;2;2;0.97
5129;FEUA;2020;12;FEUA;2024;12;;;2;2;0.97
5130;FEUA;2022;12;FEUA;2025;12;;;2;2;0.97
5131;FEUA;2023;12;FEUA;2025;12;;;2;2;0.97
5132;FEUA;2023;12;FEUA;2026;12;;;2;2;0.97
5133;FEUA;2024;12;FEUA;2026;12;;;2;2;0.97
5134;FEUA;2024;12;FEUA;2027;12;;;2;2;0.97
5135;FEUA;2025;12;FEUA;2028;12;;;2;2;0.97
5136;G3BM;2021;02;G3BQ;2021;01;;;1;1;0.97
5137;G3BS;2020;04;GDBS;2020;04;;;2;1;0.97
5138;ATBY;2024;01;DEBY;2024;01;;;1;2;0.96
5139;DEBM;2020;06;F1BM;2020;06;;;2;2;0.96
5140;DEBY;2021;01;FXBY;2021;01;;;2;2;0.96
5141;DEBY;2022;01;FXBY;2022;01;;;2;2;0.96
5142;DEPM;2020;04;F1PM;2020;04;;;2;2;0.96
5143;DEPQ;2020;07;F1PQ;2020;07;;;2;2;0.96
5144;F1BY;2021;01;FXBY;2021;01;;;2;2;0.96
5145;FEAA;2020;12;FEUA;2025;12;;;2;2;0.96
5146;FEUA;2020;02;FEUA;2025;12;;;2;2;0.96
5147;FEUA;2020;03;FEUA;2025;12;;;2;2;0.96
5148;FEUA;2021;03;FEUA;2025;12;;;2;2;0.96
5149;FEUA;2022;03;FEUA;2025;12;;;2;2;0.96
5150;FEUA;2020;04;FEUA;2025;12;;;2;2;0.96
5151;FEUA;2020;06;FEUA;2025;12;;;2;2;0.96
5152;FEUA;2021;06;FEUA;2025;12;;;2;2;0.96
5153;FEUA;2020;09;FEUA;2025;12;;;2;2;0.96
5154;FEUA;2021;09;FEUA;2025;12;;;2;2;0.96
5155;FEUA;2020;12;FEUA;2025;12;;;2;2;0.96
5156;FEUA;2021;12;FEUA;2025;12;;;2;2;0.96
5157;FEUA;2021;12;FEUA;2026;12;;;2;2;0.96
5158;FEUA;2022;12;FEUA;2026;12;;;2;2;0.96
5159;FEUA;2023;12;FEUA;2027;12;;;2;2;0.96
5160;FEUA;2024;12;FEUA;2028;12;;;2;2;0.96
5161;G3BS;2020;04;GBBS;2020;04;;;2;1;0.96
5162;ATBQ;2021;10;DEBQ;2021;10;;;2;2;0.95
5163;ATBY;2021;01;F1BY;2021;01;;;2;2;0.95
5164;ATBY;2022;01;DEBY;2022;01;;;2;2;0.95
5165;DEBQ;2020;04;FXBQ;2020;04;;;2;2;0.95
5166;DEBQ;2021;04;F1BQ;2021;04;;;2;2;0.95
5167;DEBQ;2020;07;F1BQ;2020;07;;;2;2;0.95
5168;DEBQ;2021;07;F1BQ;2021;07;;;2;2;0.95
5169;DEPM;2020;05;F1PM;2020;05;;;2;2;0.95
5170;DEPY;2022;01;F1PY;2022;01;;;2;2;0.95
5171;F1BQ;2020;04;FXBQ;2020;04;;;2;2;0.95
5172;F1BY;2022;01;FXBY;2022;01;;;2;2;0.95
5173;FEUA;2020;03;FEUA;2026;12;;;2;2;0.95
5174;FEUA;2021;03;FEUA;2026;12;;;2;2;0.95
5175;FEUA;2020;12;FEUA;2026;12;;;2;2;0.95
5176;FEUA;2021;12;FEUA;2027;12;;;2;2;0.95
5177;FEUA;2022;12;FEUA;2027;12;;;2;2;0.95
5178;FEUA;2023;12;FEUA;2028;12;;;2;2;0.95
5179;FUBS;2020;04;FUPS;2020;04;;;3;3;0.95
5180;CPTM;;;CTCM;;;1;1;723;937;0.95
5181;ATBY;2021;01;DEBY;2021;01;;;2;2;0.94
5182;ATBY;2022;01;F1BY;2022;01;;;2;2;0.94
5183;DEBQ;2020;07;FXBQ;2020;07;;;2;2;0.94
5184;DEBQ;2021;10;F1BQ;2021;10;;;2;2;0.94
5185;DEBY;2023;01;FXBY;2023;01;;;2;2;0.94
5186;F1BY;2023;01;FXBY;2023;01;;;2;2;0.94
5187;F9P4;2020;02;FVP4;2020;02;;;16;12;0.94
5188;F9PQ;2020;10;FRPQ;2020;10;;;3;3;0.94
5189;FEUA;2020;03;FEUA;2027;12;;;2;2;0.94
5190;FEUA;2020;03;FEUA;2028;12;;;2;2;0.94
5191;FEUA;2021;03;FEUA;2027;12;;;2;2;0.94
5192;FEUA;2021;03;FEUA;2028;12;;;2;2;0.94
5193;FEUA;2020;12;FEUA;2027;12;;;2;2;0.94
5194;FEUA;2020;12;FEUA;2028;12;;;2;2;0.94
5195;FEUA;2021;12;FEUA;2028;12;;;2;2;0.94
5196;FEUA;2022;12;FEUA;2028;12;;;2;2;0.94
5197;FUBS;2020;10;FUPS;2020;10;;;4;4;0.94
5198;G2BS;2020;04;G3BS;2020;04;;;1;1;0.94
5199;G2BS;2020;04;GDBS;2020;04;;;2;1;0.94
5200;G3BS;2020;04;G5BS;2020;04;;;1;1;0.94
5201;ATBQ;2020;07;DEBQ;2020;07;;;2;2;0.93
5202;ATBQ;2020;07;F1BQ;2020;07;;;2;2;0.93
5203;ATBQ;2021;07;DEBQ;2021;07;;;2;2;0.93
5204;ATBY;2021;01;FXBY;2021;01;;;2;2;0.93
5205;ATBY;2022;01;FXBY;2022;01;;;2;2;0.93
5206;DEBM;2020;03;F1BM;2020;03;;;3;3;0.93
5207;DEBM;2020;07;F1BM;2020;07;;;2;2;0.93
5208;DEBQ;2021;01;F1BQ;2021;01;;;2;2;0.93
5209;DEBY;2021;01;F1OY;2021;01;;;2;2;0.93
5210;DEPM;2020;06;F1PM;2020;06;;;2;2;0.93
5211;DEPY;2021;01;FXPY;2021;01;;;2;2;0.93
5212;DEPY;2022;01;FXPY;2022;01;;;2;2;0.93
5213;DEPY;2023;01;F1PY;2023;01;;;2;2;0.93
5214;F1BQ;2020;07;FXBQ;2020;07;;;2;2;0.93
5215;F1BY;2021;01;F1OY;2021;01;;;2;2;0.93
5216;F1OY;2021;01;FXBY;2021;01;;;2;2;0.93
5217;F9BY;2023;01;FVBY;2023;01;;;2;2;0.93
5218;FVBQ;2020;04;FZBQ;2020;04;;;2;2;0.93
5219;G0BM;2020;03;G5BM;2020;03;;;1;1;0.93
5220;G0BS;2020;04;G3BS;2020;04;;;1;1;0.93
5221;G0BS;2020;04;GBBS;2020;04;;;2;1;0.93
5222;G2BS;2020;04;G5BS;2020;04;;;1;1;0.93
5223;NFNM;2020;12;NFNM;2021;01;;;39;38;0.93
5224;ATBQ;2021;01;F1BQ;2021;01;;;2;2;0.92
5225;ATBQ;2020;10;DEBQ;2020;10;;;2;2;0.92
5226;ATBQ;2020;10;F1BQ;2020;10;;;2;2;0.92
5227;ATBY;2021;01;F1OY;2021;01;;;2;2;0.92
5228;DEBQ;2020;04;F1OQ;2020;04;;;2;2;0.92
5229;F1BQ;2020;04;F1OQ;2020;04;;;2;2;0.92
5230;F1BY;2022;01;F1OY;2022;01;;;2;2;0.92
5231;F9BQ;2020;04;FZBQ;2020;04;;;2;2;0.92
5232;F9BY;2022;01;FVBY;2022;01;;;2;2;0.92
5233;FUBM;2020;03;FUPM;2020;03;;;5;4;0.92
5234;G0BS;2020;04;G2BS;2020;04;;;1;1;0.92
5235;G0BS;2020;04;G5BS;2020;04;;;1;1;0.92
5236;G0BS;2020;04;GDBS;2020;04;;;2;1;0.92
5237;G2BS;2020;04;GBBS;2020;04;;;2;1;0.92
5238;G3BM;2020;03;G5BM;2020;03;;;1;1;0.92
5239;G3BM;2020;03;GBBM;2020;03;;;1;1;0.92
5240;G3BM;2020;04;GBBM;2020;05;;;2;1;0.92
5241;G3BQ;2020;04;GBBQ;2020;04;;;1;1;0.92
5242;G3BY;2021;01;G5BY;2021;01;;;1;1;0.92
5243;G5BS;2020;04;GBBS;2020;04;;;2;1;0.92
5244;G5BY;2021;01;GBBY;2021;01;;;1;1;0.92
5245;Q0BQ;2021;10;SPTM;;;;1;536;4;0.92
5246;SPTM;;;STCM;;;6;6;198;198;0.9132
5247;ATBM;2020;07;DEBM;2020;07;;;2;2;0.91
5248;ATBQ;2021;01;DEBQ;2021;01;;;2;2;0.91
5249;ATBQ;2020;04;DEBQ;2020;04;;;2;2;0.91
5250;ATBQ;2020;04;F1BQ;2020;04;;;2;2;0.91
5251;ATBQ;2020;07;FXBQ;2020;07;;;2;2;0.91
5252;DEBY;2021;01;FYBY;2021;01;;;2;2;0.91
5253;DEBY;2022;01;F1OY;2022;01;;;2;2;0.91
5254;DEBY;2023;01;F1OY;2023;01;;;2;2;0.91
5255;DEPQ;2020;04;FXPQ;2020;04;;;2;2;0.91
5256;F1BY;2021;01;FYBY;2021;01;;;2;2;0.91
5257;F1BY;2023;01;F1OY;2023;01;;;2;2;0.91
5258;F1OQ;2020;04;FXBQ;2020;04;;;2;2;0.91
5259;F7PY;2023;01;F7PY;2025;01;;;7;2;0.91
5260;F7PY;2023;01;F7PY;2026;01;;;7;2;0.91
5261;F9B4;2020;02;FZB4;2020;02;;;9;9;0.91
5262;FPBY;2024;01;FPBY;2025;01;;;6;7;0.91
5263;FVBY;2021;01;FZBY;2021;01;;;2;2;0.91
5264;G0BM;2020;03;G3BM;2020;03;;;1;1;0.91
5265;G0BQ;2020;04;G2BQ;2020;04;;;1;1;0.91
5266;G0BQ;2020;04;G3BQ;2020;04;;;1;1;0.91
5267;G0BY;2021;01;G2BY;2021;01;;;1;1;0.91
5268;G0BY;2021;01;G5BY;2021;01;;;1;1;0.91
5269;G3BQ;2020;07;GBBQ;2020;07;;;2;1;0.91
5270;G5BM;2020;03;GBBM;2020;03;;;1;1;0.91
5271;G5BS;2020;04;GDBS;2020;04;;;2;1;0.91
5272;GBBM;2020;03;GDBM;2020;03;;;2;1;0.91
5273;CPTM;;;CTCM;;;6;6;357;369;0.9008
5274;ATBQ;2020;04;FXBQ;2020;04;;;2;2;0.9
5275;ATBY;2021;01;FYBY;2021;01;;;2;2;0.9
5276;ATBY;2022;01;F1OY;2022;01;;;2;2;0.9
5277;ATPQ;2020;04;F1PQ;2020;04;;;2;2;0.9
5278;ATPQ;2021;10;DEPQ;2021;10;;;2;2;0.9
5279;DEBM;2020;11;F1BQ;2020;10;;;2;2;0.9
5280;DEBQ;2021;01;FXBQ;2021;01;;;2;2;0.9
5281;DEBQ;2020;10;FXBQ;2020;10;;;2;2;0.9
5282;DEPQ;2021;07;F1PQ;2021;07;;;2;2;0.9
5283;F1BM;2020;03;F1OM;2020;03;;;3;3;0.9
5284;F1BQ;2020;07;F1OQ;2020;07;;;2;2;0.9
5285;F1BQ;2020;10;FXBQ;2020;10;;;2;2;0.9
5286;F1OY;2021;01;FYBY;2021;01;;;2;2;0.9
5287;F1OY;2022;01;FXBY;2022;01;;;2;2;0.9
5288;F1PQ;2020;04;FXPQ;2020;04;;;2;2;0.9
5289;F7BY;2023;01;F7BY;2025;01;;;5;2;0.9
5290;F7BY;2023;01;F7BY;2026;01;;;5;2;0.9
5291;F7PQ;2022;01;F7PY;2022;01;;;2;10;0.9
5292;F9B4;2020;02;FVB4;2020;02;;;9;9;0.9
5293;F9BQ;2020;04;FVBQ;2020;04;;;2;2;0.9
5294;F9BY;2021;01;FVBY;2021;01;;;2;2;0.9
5295;F9PQ;2020;07;FRPQ;2020;07;;;3;3;0.9
5296;FXBY;2021;01;FYBY;2021;01;;;2;2;0.9
5297;G0BM;2020;03;GBBM;2020;03;;;1;1;0.9
5298;G0BM;2020;04;G2BM;2020;04;;;1;1;0.9
5299;G0BQ;2020;04;G5BQ;2020;04;;;1;1;0.9
5300;G0BQ;2020;07;G0BS;2020;04;;;1;1;0.9
5301;G0BQ;2020;07;G3BQ;2020;07;;;1;1;0.9
5302;G0BQ;2020;07;G3BS;2020;04;;;1;1;0.9
5303;G0BQ;2020;07;G5BS;2020;04;;;1;1;0.9
5304;G2BM;2020;03;G3BM;2020;03;;;1;1;0.9
5305;G2BM;2020;03;GBBM;2020;03;;;1;1;0.9
5306;G2BY;2021;01;G3BY;2021;01;;;1;1;0.9
5307;G2BY;2021;01;G5BY;2021;01;;;1;1;0.9
5308;G3BM;2021;11;G3BQ;2021;10;;;1;1;0.9
5309;G3BS;2021;10;G5BS;2021;10;;;1;1;0.9
5310;G8BQ;2020;07;G8BS;2020;04;;;1;1;0.9
5311;GBBY;2021;01;GIBY;2021;01;;;1;1;0.9
5312;GCBQ;2020;07;GCBS;2020;04;;;1;1;0.9
5313;GEBQ;2020;07;GEBS;2020;04;;;1;1;0.9
5314;NFNM;2020;11;NFNM;2020;12;;;38;35;0.9
5315;ATBQ;2020;04;F1OQ;2020;04;;;2;2;0.89
5316;ATBQ;2021;04;DEBQ;2021;04;;;2;2;0.89
5317;ATBQ;2020;10;FXBQ;2020;10;;;2;2;0.89
5318;ATBY;2023;01;F1BY;2023;01;;;2;2;0.89
5319;ATPM;2020;04;DEPM;2020;04;;;2;2;0.89
5320;ATPY;2022;01;DEPY;2022;01;;;2;2;0.89
5321;DEBM;2020;03;F1OM;2020;03;;;3;3;0.89
5322;DEBM;2020;04;F1OM;2020;04;;;2;2;0.89
5323;DEBM;2020;11;DEBQ;2020;10;;;2;2;0.89
5324;DEBQ;2020;07;F1OQ;2020;07;;;2;2;0.89
5325;DEBQ;2020;10;F1OQ;2020;10;;;2;2;0.89
5326;DEPQ;2020;10;F1PQ;2020;10;;;2;2;0.89
5327;F1BQ;2020;04;FYBQ;2020;04;;;2;2;0.89
5328;F1BQ;2020;10;F1OQ;2020;10;;;2;2;0.89
5329;F9BY;2021;01;FHBY;2021;01;;;2;2;0.89
5330;FXBQ;2020;04;FYBQ;2020;04;;;2;2;0.89
5331;G0BQ;2020;04;GBBQ;2020;04;;;1;1;0.89
5332;G0BQ;2020;07;G5BQ;2020;07;;;1;1;0.89
5333;G0BQ;2020;07;GBBQ;2020;07;;;2;1;0.89
5334;G0BQ;2020;07;GBBS;2020;04;;;2;1;0.89
5335;G0BS;2021;04;G3BS;2021;04;;;1;1;0.89
5336;G0BY;2021;01;G3BY;2021;01;;;1;1;0.89
5337;G0BY;2021;01;GBBY;2021;01;;;1;1;0.89
5338;G0BY;2022;01;GBBY;2022;01;;;1;1;0.89
5339;G2BM;2020;06;G3BM;2020;06;;;1;1;0.89
5340;G2BQ;2020;07;G3BQ;2020;07;;;1;1;0.89
5341;G2BS;2021;10;G3BS;2021;10;;;1;1;0.89
5342;G2BS;2021;10;G5BS;2021;10;;;1;1;0.89
5343;G2BY;2021;01;GBBY;2021;01;;;1;1;0.89
5344;G3BQ;2020;04;GDBQ;2020;04;;;2;1;0.89
5345;G3BQ;2020;07;G3BS;2020;04;;;1;1;0.89
5346;G3BQ;2020;07;G5BQ;2020;07;;;1;1;0.89
5347;G3BS;2021;04;G5BS;2021;04;;;1;1;0.89
5348;G3BY;2021;01;G8BY;2021;01;;;1;1;0.89
5349;G5BQ;2020;07;G5BS;2020;04;;;1;1;0.89
5350;G8BY;2021;01;GBBY;2021;01;;;1;1;0.89
5351;ATBM;2020;06;DEBM;2020;06;;;2;2;0.88
5352;ATBQ;2021;01;FXBQ;2021;01;;;2;2;0.88
5353;ATBQ;2020;07;F1OQ;2020;07;;;2;2;0.88
5354;ATBY;2023;01;DEBY;2023;01;;;2;2;0.88
5355;ATPQ;2020;04;DEPQ;2020;04;;;2;2;0.88
5356;ATPQ;2021;07;DEPQ;2021;07;;;2;2;0.88
5357;DEBM;2020;05;FXBM;2020;05;;;2;2;0.88
5358;DEBM;2020;11;FXBQ;2020;10;;;2;2;0.88
5359;DEBQ;2021;04;F1OQ;2021;04;;;2;2;0.88
5360;DEBY;2021;01;DEPY;2021;01;;;2;2;0.88
5361;DEBY;2021;01;F1PY;2021;01;;;2;2;0.88
5362;DEPQ;2020;07;FXPQ;2020;07;;;2;2;0.88
5363;DEPY;2021;01;F1BY;2021;01;;;2;2;0.88
5364;F1BY;2021;01;F1PY;2021;01;;;2;2;0.88
5365;F1OQ;2020;07;FXBQ;2020;07;;;2;2;0.88
5366;F1PQ;2020;07;FXPQ;2020;07;;;2;2;0.88
5367;F9BM;2020;03;FZBM;2020;03;;;3;3;0.88
5368;FKBQ;2020;04;FZBQ;2020;04;;;2;2;0.88
5369;FXBY;2022;01;FYBY;2022;01;;;2;2;0.88
5370;G0BM;2020;03;G2BM;2020;03;;;1;1;0.88
5371;G0BM;2020;04;G5BM;2020;04;;;1;1;0.88
5372;G0BM;2020;05;G2BQ;2020;04;;;1;1;0.88
5373;G0BM;2020;06;G3BM;2020;06;;;1;1;0.88
5374;G0BQ;2020;07;G2BQ;2020;07;;;1;1;0.88
5375;G0BQ;2020;07;G2BS;2020;04;;;1;1;0.88
5376;G0BQ;2020;10;G3BQ;2020;10;;;1;1;0.88
5377;G0BS;2020;04;G8BS;2020;04;;;1;1;0.88
5378;G0BS;2020;10;G3BS;2020;10;;;1;1;0.88
5379;G0BS;2021;10;G2BS;2021;10;;;1;1;0.88
5380;G0BS;2021;10;G3BS;2021;10;;;1;1;0.88
5381;G0BS;2021;10;G5BS;2021;10;;;1;1;0.88
5382;G0BY;2022;01;G2BY;2022;01;;;1;1;0.88
5383;G0BY;2022;01;G3BY;2022;01;;;1;1;0.88
5384;G2BM;2020;03;G5BM;2020;03;;;1;1;0.88
5385;G2BQ;2020;04;G3BQ;2020;04;;;1;1;0.88
5386;G2BQ;2020;04;G5BQ;2020;04;;;1;1;0.88
5387;G2BQ;2020;07;G2BS;2020;04;;;1;1;0.88
5388;G2BQ;2020;07;G5BS;2020;04;;;1;1;0.88
5389;G2BS;2020;04;G3BQ;2020;07;;;1;1;0.88
5390;G2BS;2021;04;G3BS;2021;04;;;1;1;0.88
5391;G2BY;2021;01;G8BY;2021;01;;;1;1;0.88
5392;G2BY;2022;01;G3BY;2022;01;;;1;1;0.88
5393;G3BM;2021;02;G3BS;2020;10;;;1;1;0.88
5394;G3BM;2020;05;G3BQ;2020;04;;;1;1;0.88
5395;G3BM;2020;11;G3BQ;2020;10;;;1;1;0.88
5396;G3BQ;2021;01;G3BS;2020;10;;;1;1;0.88
5397;G3BQ;2020;04;G5BQ;2020;04;;;1;1;0.88
5398;G3BQ;2020;07;G5BS;2020;04;;;1;1;0.88
5399;G3BQ;2020;07;GEBQ;2020;07;;;1;1;0.88
5400;G3BQ;2020;07;GEBS;2020;04;;;1;1;0.88
5401;G3BS;2020;04;GEBS;2020;04;;;1;1;0.88
5402;G3BS;2020;10;GBBS;2020;10;;;2;1;0.88
5403;G3BY;2022;01;G5BY;2022;01;;;1;1;0.88
5404;G3BY;2023;01;GBBY;2023;01;;;1;1;0.88
5405;G5BM;2020;03;GDBM;2020;03;;;2;1;0.88
5406;G5BS;2020;04;GBBQ;2020;07;;;2;1;0.88
5407;G5BS;2020;04;GEBS;2020;04;;;1;1;0.88
5408;G5BY;2021;01;G8BY;2021;01;;;1;1;0.88
5409;NFNM;2020;11;NFNM;2021;01;;;39;35;0.88
5410;ATBQ;2020;10;DEBM;2020;11;;;2;2;0.87
5411;ATBQ;2020;10;F1OQ;2020;10;;;2;2;0.87
5412;ATBY;2021;01;DEPY;2021;01;;;2;2;0.87
5413;ATBY;2021;01;F1PY;2021;01;;;2;2;0.87
